"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Nougier"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Nougier, né en 1935, est un volcanologue français, professeur d'université, conseiller diplomatique et auteur d'ouvrages romanesques."
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6306_8003"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074202820/id"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22270147"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p190578262"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb128767537#about"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002058046"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhyh4"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159676"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1573520"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageID",1377745
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageRevisionID",174161404
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie_des_îles_Kerguelen"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_Israël"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Rallier_du_Baty"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanologue"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Yaoundé"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1935"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon_Université"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Crozet"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcanologue_français"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_maritime"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Cameroun"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithos_(journal)"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_au_Canada"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Saint-Paul_et_Nouvelle-Amsterdam"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_humaine"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/wikiPageLength",5535
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcanologue_français"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1935"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Nougier?oldid=174161404&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Nougier"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/abstract","Jacques Nougier, né en 1935, est un volcanologue français, professeur d'université, conseiller diplomatique et auteur d'ouvrages romanesques."
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Nougier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Volcanologue"
