"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#label","共同民主党"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#label","Democratic Party of Korea"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático da Coreia do Sul"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#label","Partido Demócrata de Corea"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#label","Parti Minju"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#label","共に民主党"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#label","Partia Demokratyczna (Korea Południowa)"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#label","Deobureo-minju-Partei"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti Minju (hangeul : 더불어민주당 ; hanja : 더불어民主黨), souvent traduit en Parti démocrate, Parti démocratique ou Parti démocrate ensemble (en RR : Deobureo Minjudang et en forme courte 더민주, Deominju), est un parti politique sud-coréen de tendance centre gauche, fondé le 26 mars 2014 sous le nom d’Alliance de la nouvelle politique pour la démocratie (ANPD). Il est issu de la fusion entre le Parti démocrate et le comité préparatoire du parti pour une nouvelle vision politique."
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Democratic-Party-political-party-South-Korea-founded-1955"
"http://fr.dbpedia.org/resource/Parti_Minju","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theminjookr"
