"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_le_Bangladesh_et_le_Soudan_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Bangladesh–South Sudan relations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Bangladesh_et_le_Soudan_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Relations entre le Bangladesh et le Soudan du Sud"
"http://fr.dbpedia.org/resource/Relations_entre_le_Bangladesh_et_le_Soudan_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre le Bangladesh et le Soudan du Sud sont les relations bilatérales de la république populaire du Bangladesh et de la république du Soudan du Sud. Les principaux domaines de coopération ont été les services des soldats de la paix bangladais au Soudan du Sud, la participation des organisations non gouvernementales bangladaises dans divers secteurs du développement social et l'investissement des entreprises bangladaises, en particulier dans le secteur agricole."
"http://fr.dbpedia.org/resource/Relations_entre_le_Bangladesh_et_le_Soudan_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দক্ষিণ_সুদান-বাংলাদেশ_সম্পর্ক"
"http://fr.dbpedia.org/resource/Relations_entre_le_Bangladesh_et_le_Soudan_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bangladesh–South_Sudan_relations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Bangladesh_et_le_Soudan_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Relations_of_Bangladesh_and_South_Sudan"
"http://fr.dbpedia.org/resource/Relations_entre_le_Bangladesh_et_le_Soudan_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17001431"
"http://fr.dbpedia.org/resource/Relations_entre_le_Bangladesh_et_le_Soudan_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_בנגלדש–דרום_סודאן"
"http://fr.dbpedia.org/resource/Relations_entre_le_Bangladesh_et_le_Soudan_du_Sud","http://dbpedia.org/ontology/wikiPageID",13678377
"http://fr.dbpedia.org/resource/Relations_entre_le_Bangladesh_et_le_Soudan_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",183146021
