"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Ukraine aux Jeux olympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Ucrânia nos Jogos Olímpicos de Inverno de 2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Ukraina i olympiska vinterspelen 2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Ukraine at the 2018 Winter Olympics"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2018/Teilnehmer (Ukraine)"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Oekraïne op de Olympische Winterspelen 2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'Ukraine participe aux Jeux olympiques d'hiver de 2018 à PyeongChang en Corée du Sud du 9 au 25 février 2018. Il s'agit de sa septième participation à des Jeux d'hiver."
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ukraine_at_the_2018_Winter_Olympics"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018년_동계_올림픽_우크라이나_선수단"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018年平昌オリンピックのウクライナ選手団"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศยูเครนในโอลิมปิกฤดูหนาว_2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ukraine_ved_vinter-OL_2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oekraïne_op_de_Olympische_Winterspelen_2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ucrânia_nos_Jogos_Olímpicos_de_Inverno_de_2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ukraina_i_olympiska_vinterspelen_2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Україна_на_зимових_Олімпійських_іграх_2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ukraina_talviolympialaisissa_2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ukrayna_2018_Qış_Olimpiya_Oyunlarında"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年冬季奧林匹克運動會烏克蘭代表團"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ukraine_at_the_2018_Winter_Olympics"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Украјина_на_Зимским_олимпијским_играма_2018."
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ucraina_ai_XXIII_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ukraina_2018._aasta_taliolümpiamängudel"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ukraina_under_Vinter-OL_2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ukraina_na_Zimowych_Igrzyskach_Olimpijskich_2018"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ukrajna_a_2018._évi_téli_olimpiai_játékokon"
