"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/2000/01/rdf-schema#label","Vetek"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/2000/01/rdf-schema#comment","Vetek est un album du groupe de jazz Akosh S. Unit, édité en 2003 par Universal Music. C'est le troisième opus de la trilogie free jazz Kebelen, Lenne et Vetek réalisée entre 2000 et 2003, du groupe mené par le hongrois Akosh S.. Vetek signifie en hongrois « je sème »."
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/2975085"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001514365"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dcb0d810-ca6e-3254-afde-3c7e96c81dbc"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556405"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q7yrm"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageID",390069
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageRevisionID",179371905
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Foch"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akosh_Szelevényi"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Doherty"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokhtar_Choumane"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Malandain"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kebelen"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Guillemet"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_jazz"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenne_(album)"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Akosh_S._Unit"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/wikiPageLength",1140
"http://fr.dbpedia.org/resource/Vetek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Vetek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Akosh_S._Unit"
"http://fr.dbpedia.org/resource/Vetek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Vetek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Vetek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vetek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vetek?oldid=179371905&ns=0"
"http://fr.dbpedia.org/resource/Vetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vetek"
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/abstract","Vetek est un album du groupe de jazz Akosh S. Unit, édité en 2003 par Universal Music. C'est le troisième opus de la trilogie free jazz Kebelen, Lenne et Vetek réalisée entre 2000 et 2003, du groupe mené par le hongrois Akosh S.. Vetek signifie en hongrois « je sème »."
"http://fr.dbpedia.org/resource/Vetek","http://dbpedia.org/ontology/artist","http://www.wikidata.org/entity/Q2829118"
