"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#label","Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#label","اغلوب"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#label","Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#label","Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#label","Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#comment","Aglaope est un genre de lépidoptères (papillons) de la famille des Zygaenidae."
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=259355"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/497308"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=589275"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/47581"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=743.0"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=363629"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1754176"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1AGLPG"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=82540"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0807y24"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778551231"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/287106"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغلوب"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اغلوب"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aglaope_(genus)"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229955"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aglaope"
"http://fr.dbpedia.org/resource/Aglaope","http://dbpedia.org/ontology/wikiPageID",4738177
