"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2000/01/rdf-schema#label","Charte du Manden"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2000/01/rdf-schema#label","Manden-Charta"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2000/01/rdf-schema#label","Kurukan Fuga"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2000/01/rdf-schema#label","Carta de Curucã Fuga"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2000/01/rdf-schema#label","Kouroukan Fouga"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2000/01/rdf-schema#comment","La charte du Manden, charte du Mandé, charte de Kouroukan Fouga, ou encore, en langue malinké, Manden Kalikan, est la transcription d'un contenu oral, lequel remonterait au règne du premier souverain Soundiata Keïta qui vécut de 1190 à 1255. Elle aurait été solennellement proclamée le jour de l'intronisation de Soundiata Keïta comme empereur du Mali à la fin de l'année 1236. Il existe plusieurs textes de la Charte, celui décrit ci-dessous qui remonterait à 1222 et provient des travaux menés à partir des années 1970 par Wa Kamissoko et Youssouf Tata Cissé, est inscrit en 2009 par l'UNESCO sur la liste du Patrimoine culturel immatériel de l'humanité."
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carta_de_Curucã_Fuga"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kurukan_Fuga"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961226"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߞߙߎ߬ߞߊ߲ߝߎߥߊ߫_ߕߐ߲_ߠߎ߬_ߓߊߖߎ"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manden-Charta"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኩሩካን_ፉጋ"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurukan_Fuga"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kouroukan_Fouga"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kurukan_Fuga"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftghv"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karta_z_Kurukan_Fuga"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kouroukan_Fouga"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageID",962438
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageRevisionID",184439138
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1236"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée_de_Soundiata"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_juridique_édictant_des_libertés_fondamentales"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soundiata_Keïta"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrocentrisme"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kankan"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_orale"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Mali"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wa_Kamissoko"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abolition_de_l'esclavage"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_(États-Unis)"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolition_de_l'esclavage"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Mali"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_au_Mali"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssouf_Tata_Cissé"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibril_Tamsir_Niane"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griot"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Amselle"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confréries_de_chasseurs_en_Afrique"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Kouyaté_(griot)"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mandingues"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageExternalLink","http://sociolingomali.wordpress.com/2007/05/28/the-mande-charter-controversy-a-magna-carta-for-africa/"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wstRpSNWq74."
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageExternalLink","http://revue-ultramarines.fr/wp-content/uploads/2015/03/Le-griot-l%E2%80%99historien-le-chasseur-et-l%E2%80%99Unesco-par-Francis-Simonis_Revue-Ultramarines-n%C2%B028-2015.pdf"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guinee.net/bibliotheque/archives/rechAfric/1959/remma.html"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/hal-01453097%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/la-fabrique-de-lhistoire/une-histoire-des-declarations-des-droits-de-lhomme-24-les-declarations-africaines-du-kurukan-fuga-a"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimaisevirtuelle.com/afriquecrit/afeour.htm"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambamalicanada.org/kurukanfuga.html"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/article.php%3FID_ARTICLE=ANNA_654_0885"
"http://fr.dbpedia.org/resource/Charte_du_Manden","http://dbpedia.org/ontology/wikiPageExternalLink","http://fulele.u.f.f.unblog.fr/files/2008/08/lachartedumanden.pdf"
