"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2000/01/rdf-schema#label","賴瑞·加德納"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Larry Gardner"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Гарднер, Ларри"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2000/01/rdf-schema#label","لاري غاردنر"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","Larry Gardner, né le 13 mai 1886, à Enosburg Falls (Vermont), et décédé le 11 mars 1976, est un joueur américain de baseball, qui évoluait en ligue majeure de baseball pour les Boston Red Sox, les Philadelphia Athlétics puis les Cleveland Indians."
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vermontsportshall.com/2012gardner.html"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/g/gardnla01.shtml"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sabr.org/bioproj/person/2d3b10d7"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=59746418"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=gardnla01"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賴瑞·加德納"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لارى_جاردنر"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاري_غاردنر"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larry_Gardner"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарднер,_Ларри"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Larry_Gardner"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_qyf"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218052"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/St._George_(Vermont)"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enosburg_Falls"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageID",2780611
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageRevisionID",175003044
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enosburg_Falls"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_troisième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1976"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars_en_sport"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager_(baseball)"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(baseball)"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_de_Cleveland"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Franklin_(Vermont)"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_sport"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tris_Speaker"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai_en_sport"
"http://fr.dbpedia.org/resource/Larry_Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
