"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2000/01/rdf-schema#label","Projet Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2000/01/rdf-schema#label","مشروع تشانولوجي"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2000/01/rdf-schema#label","Anonymous (Kollektiv)"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2000/01/rdf-schema#label","Project Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2000/01/rdf-schema#label","Progetto Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2000/01/rdf-schema#comment","Le Projet Chanology est le nom donné à une série d'attaques informatiques contre l'Église de scientologie perpétrées par la communauté Anonymous du BBS 4chan réalisée en fin du mois de janvier 2008, et aux manifestations mensuelles pacifiques du même groupe qui ont eu lieu par la suite. Le nom Chanology est issu de la contraction des noms Chan (dérivé du nom du BBS 4chan) et Scientology. Anonymous est une communauté hétéroclite et sans hiérarchie apparente. L'apparition du Project Chanology révèle cependant que ses membres ne sont pas de simples marginaux, mais aussi pour partie des intellectuels attachés à la défense de la liberté de pensée[non neutre]."
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект_«Чанология»"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Project_Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Projekti_Chanologia"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروژه_چنولوژی"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Project_Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m6zg3"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002928"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Project_Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progetto_Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Project_Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Project_Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Project_Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Projekt_Chanology"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشروع_تشانولوجي"
"http://fr.dbpedia.org/resource/Projet_Chanology","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Anonymous_(Kollektiv)"
