"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#label","FleishmanHillard"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#label","Fleishman-Hillard"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#label","FleishmanHillard"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#comment","Fleishman-Hillard, typographié FleishmanHillard, est une entreprise de relations publiques et de marketing basée à Saint-Louis dans le Missouri. Fondée par et en 1943, c'est une filiale de l'Omnicom Group depuis 1997. Elle a pour clients, par exemple, des entreprises ou associations situées dans les secteurs d'activités des pesticides, des substances cancérogènes, des services financiers et des énergies fossiles. En mai 2019, l'entreprise est mise en cause dans le fichage présumé de personnalités susceptibles d'interférer dans les activités de Monsanto."
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FleishmanHillard"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Fleishman"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/fleishman-hillard"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/iFHLabs"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCcAtYcHUnVo02hhJT606fVQ"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=56047191389-84"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fleishman-Hillard-1"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09n0tlb"
"http://fr.dbpedia.org/resource/Fleishman-Hillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427937"
