"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Wietzow"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de Wietzow (Gutshaus Wietzow) est une demeure allemande située à , village appartenant à la commune de Daberkow de l'arrondissement de Poméranie-Occidentale-Greifswald. La rivière Tollense coule à proximité."
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gutshaus_Wietzow"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gutshaus_Wietzow"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gutshaus_Wietzow"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557292"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gf18"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageID",5752476
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageRevisionID",136780443
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollense"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wietzow"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Blücher"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Linden"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_de_consommation"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkseigenes_Gut"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Poméranie-Occidentale-Greifswald"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daberkow"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sovkhoze"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_néo-gothique_en_Allemagne"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://dbpedia.org/ontology/wikiPageLength",3222
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.georss.org/georss/point","53.8224 13.2768"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://www.georss.org/georss/point","53.822414 13.276816"
"http://fr.dbpedia.org/resource/Manoir_de_Wietzow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_néo-gothique_en_Allemagne"
