"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#label","Tove Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#label","Tove Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#label","Tove Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#label","Tove Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#comment","Tove Maës, née le 30 avril 1921 et morte le 31 décembre 2010, est une actrice danoise."
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1794366"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=1729"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=17374"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/147570/"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/354418"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=67133"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=980"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=11334"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=tovemaes"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=148586"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7184_6380"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228416"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0563736"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p220256"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140502458#about"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tove_Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tove_Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tove_Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маэс,_Туве"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6149196523874792127"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438574"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tove_Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tove_Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tove_Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tove_Maës"
"http://fr.dbpedia.org/resource/Tove_Maës","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04csl2m"
"http://fr.dbpedia.org/resource/Tove_Maës","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gentofte"
"http://fr.dbpedia.org/resource/Tove_Maës","http://dbpedia.org/ontology/deathDate",2010-12-31
