"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","ギョレメ国立公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Historischer Nationalpark Göreme"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional de Göreme"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Göreme et sites rupestres de Cappadoce"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#comment","Göreme est le nom d'une vallée et d'une localité de Turquie situées dans la province de Nevşehir en Cappadoce. Le bourg a porté différents noms au cours de l'histoire : Κόραμα (« Korama »), Matiana, Maccan et, jusque récemment, Avcilar, nom encore fréquemment usité aujourd'hui. Il comptait en 2007 une population d'environ 2 000 habitants. Il a été récemment rebaptisé Göreme, du nom de la vallée, pour des raisons touristiques."
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2354004"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/478637"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Göreme_National_Park_and_the_Rock_Sites_of_Cappadocia"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/357-001"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Goreme-National-Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_парк_Гьореме"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_парк_Гёрэмэ"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوریمے_قومی_پارک"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورمه"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Historischer_Nationalpark_Göreme"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Göreme_National_Park_and_the_Rock_Sites_of_Cappadocia"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Göreme_Nemzeti_Park_és_Kappadókia_sziklatemplomai"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գյորեմե_ազգային_այգի"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gioremės_slėnis"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/317641/"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620593"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გორემეშ_ერუანული_პარკი"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Narodni_park_Göreme"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Göreme_Tarihi_Milli_Parkı_(parke_sa_Turkeya)"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Göreme"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂိုရယ်မဲ_အမျိုးသားဥယျာဉ်"
"http://fr.dbpedia.org/resource/Parc_national_de_Göreme_et_sites_rupestres_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_de_Göreme"
