"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/2000/01/rdf-schema#label","Nora Martirosyan"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/2000/01/rdf-schema#comment","Nora Martirosyan, née en 1973 à Erevan (Arménie), est une plasticienne et réalisatrice arménienne. Elle vit en France."
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4064087"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/362962"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=215645.html?nopub=1"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191593281/id"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221805499"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165648902#about"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورا_مارتیروسیان"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106988993"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://dbpedia.org/ontology/wikiPageID",14158856
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://dbpedia.org/ontology/wikiPageRevisionID",188242971
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_d'Amsterdam"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1973"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticienne"
"http://fr.dbpedia.org/resource/Nora_Martirosyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
