"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Cavalier konderria (Ipar Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Condado han Cavalier, North Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Cavalier County"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Кавальєр (округ, Північна Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Contea di Cavalier"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Cavalier County"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كافالير (داكوتا الشمالية)"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Comté de Cavalier"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Quận Cavalier, North Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Cavalier est un comté du Dakota du Nord, aux États-Unis.Siège : Langdon."
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/38019.html"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cavalier_County,_North_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1035304"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Cavalier_County_(North_Dakota,_USA)"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кавалир_(округ,_Төньяк_Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡弗利爾縣_(北達科他州)"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Cavalier_Gông_(North_Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Cavalier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82104468"
