"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2000/01/rdf-schema#label","Classe Collins"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2000/01/rdf-schema#label","コリンズ級潜水艦"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2000/01/rdf-schema#label","柯林斯級潛艇"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки типа «Коллинз»"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2000/01/rdf-schema#label","Classe Collins"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2000/01/rdf-schema#comment","La classe Collins est une classe de six sous-marins de 3e génération à propulsion diesel-électrique. De conception suédoise, ils ont été produits sous transfert de technologie en Australie pour la Royal Australian Navy. Leurs centrales de propulsion diesel-électrique ont été fournies par l'entreprise d'ingénierie française Jeumont-Schneider."
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collins_class_submarines"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリンズ級潜水艦"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_типа_«Коллинз»"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dn33"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Collins"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Collins"
"http://fr.dbpedia.org/resource/Classe_Collins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_کلاس_کالینز"
