"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://www.w3.org/2000/01/rdf-schema#label","Fleur de Lampaul"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://www.w3.org/2000/01/rdf-schema#label","Fleur de Lampaul"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://www.w3.org/2000/01/rdf-schema#comment","Fleur de Lampaul est une gabare française dont la construction débuta en octobre 1947. Il appartient aujourd'hui à la société Fleur de Lampaul, basée à Lorient et créée par Grégoire Loizeau et Tristan Hamon. Fleur de Lampaul effectue des croisières en France, Norvège, Ecosse et Irlande et accueille à son bord des évènements à quai. Fleur de Lampaul fait l'objet d'un classement au titre des monuments historiques depuis le 21 janvier 1987."
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fleur_de_Lampaul_(ship,_1948)"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM85000236"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fleur_de_Lampaul_(ship,_1948)"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fleur_de_Lampaul"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfq1"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073575"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageID",1207435
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageRevisionID",190221592
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoff"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabare"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaulin"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Pâques"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuku_Hiva"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampaul-Plouarzel"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallimard_Jeunesse"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Éoliennes"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayana"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-la-Hougue"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progreso_(Mexique)"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1987"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aber-Ildut"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Fleur_de_Lampaul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aber-Benoît"
