"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","Scutellosaurus lawleri"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","Escutel·losaure"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","Scutellosaurus lawleri"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","小盾龍屬"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Scutellosaurus lawleri Scutellosaurus Vue d'artiste. Genre † ScutellosaurusColbert, 1981 Genre † Scutellosaurus lawleriColbert, 1981 Scutellosaurus (du latin « scutellum » signifiant « petit bouclier », et du grec « sauros » (σαύρα) signifiant « lézard » est un genre éteint basal de dinosaure Ornithischien du sous-ordre des thyréophores, retrouvé dans la formation géologique de Kayenta, Arizona-USA, où il vécut au Jurassique inférieur voici quelque 196 millions d'années. Une seule espèce est rattachée au genre : Scutellosaurus lawleri. Le nom spécifique honore David Lawler qui a collecté le fossile."
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38802"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4823154"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scutellosaurus_lawleri"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escutel·losaure"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scutellosaurus_lawleri"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקוטלוזאורוס"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131646"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скутеллозавр"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکوتلوسور"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780736785"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skutellozaur"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小盾龍屬"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクテロサウルス"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q49y"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Scutellosaurus"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكوتيللوصور"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스쿠텔로사우루스"
"http://fr.dbpedia.org/resource/Scutellosaurus","http://dbpedia.org/ontology/wikiPageID",3601804
"http://fr.dbpedia.org/resource/Scutellosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",187970765
"http://fr.dbpedia.org/resource/Scutellosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
