"subject","predicate","object"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","أحواض بناء السفن الإسرائيلية"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","Israel Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","Israel Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","Israel Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","Israel Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2000/01/rdf-schema#comment","Les Israel Shipyards sont l'un des plus grands chantiers navals et ateliers de réparation en Méditerranée orientale. La société exploite également le premier et seul port propriété privée en Israël. Les installations de l'entreprise sont situés près de port de Kishon (une partie du complexe portuaire de Haïfa) ; elles comprennent un dock flottant d'une capacité de levage de 20 000 tonnes et un quai de 900 mètres de long avec 12 mètres de profondeur d'eau."
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Israel_Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Israel_Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Israel_Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Israel_Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Israel_Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israel_Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080kqtd"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085829"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스라엘_조선소"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इसराइल_शिपयार्ड"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מספנות_ישראל"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυπηγεία_του_Ισραήλ"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحواض_بناء_السفن_الإسرائيلية"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/احواض_بناء_السفن"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Israel_Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корабельні_Ізраїлю"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/以色列船厂"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Israel_Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israel_Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتی‌سازی_اسرائیل"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Israel_Shipyards"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ישראל_שיפבויערייען"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageID",6566068
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageRevisionID",130656087
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dock_flottant"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:INS_Hetz.JPEG"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haïfa"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_en_Israël"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israel-shipyards.com/"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/wikiPageLength",973
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://www.georss.org/georss/point","32.815386 35.033642"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haïfa"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_en_Israël"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Israel_Shipyards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
