"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carden","http://www.w3.org/2000/01/rdf-schema#label","Carden"
"http://fr.dbpedia.org/resource/Carden","http://www.w3.org/2000/01/rdf-schema#label","Carden"
"http://fr.dbpedia.org/resource/Carden","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Carden"
"http://fr.dbpedia.org/resource/Carden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carden_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Carden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carden"
"http://fr.dbpedia.org/resource/Carden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carden"
"http://fr.dbpedia.org/resource/Carden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202373"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageID",13793552
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageRevisionID",177998490
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix_(îles_Vierges_des_États-Unis)"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Carden"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Arcy_Carden"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardener"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sackville_Hamilton_Carden"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenillette_Carden-Loyd"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carden_Wallace"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawartha_Lakes"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dan_Carden"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carden_Wallace"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cardener"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sackville_Hamilton_Carden"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chenillette_Carden-Loyd"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/D'Arcy_Carden"
"http://fr.dbpedia.org/resource/Carden","http://dbpedia.org/ontology/wikiPageLength",2682
"http://fr.dbpedia.org/resource/Carden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Carden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Carden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Carden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carden?oldid=177998490&ns=0"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Billy Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Henry Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Parc provincial Carden Alvar"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Joan Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Macky Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Carden Gillenwater"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Paul Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Shane Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","George Frederick Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Mae Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Robert Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","David L. Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/fr","Cap R. Carden"
"http://fr.dbpedia.org/resource/Carden","http://fr.dbpedia.org/property/langue","en"
