"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus validus"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus validus"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus validus"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus validus"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#comment","Leptodactylus validus est une espèce d'amphibiens de la famille des Leptodactylidae."
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/134948"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=207789"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57172/0"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leptodactylus_validus"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1047194"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217599"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leptodactylus_validus"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leptodactylus_validus"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leptodactylus_validus"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptodactylus_validus"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/445560"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leptodactylus_validus"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2spf"
"http://fr.dbpedia.org/resource/Leptodactylus_validus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Yíldzistah_chʼał_bizábąąh_halkizhígíí"
