"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://www.w3.org/2000/01/rdf-schema#label","SMS Danzig"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://www.w3.org/2000/01/rdf-schema#label","SMS Danzig"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Danzig"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20020791"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://dbpedia.org/ontology/wikiPageID",9138491
"http://fr.dbpedia.org/resource/SMS_Danzig","http://dbpedia.org/ontology/wikiPageRevisionID",137086013
"http://fr.dbpedia.org/resource/SMS_Danzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_allemande"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://dbpedia.org/ontology/wikiPageLength",581
"http://fr.dbpedia.org/resource/SMS_Danzig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_allemande"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMS"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SMS_Danzig?oldid=137086013&ns=0"
"http://fr.dbpedia.org/resource/SMS_Danzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SMS_Danzig"
