"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/2000/01/rdf-schema#label","Marcel Grégoire"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Grégoire (Heusy, 14 mars 1907 - Uccle, 11 juin 1996) est un homme politique belge, membre de l'Union démocratique belge. Grégoire était docteur en droit et fut ministre de la Justice extraparlementaire de 1945 à 1946 (gouvernement Van Acker II)."
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_13145"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqml"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1962351"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195530833"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14611163c#about"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcel_Grégoire"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Heusy"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageID",4231097
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageRevisionID",173103658
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heusy"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1996"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_belge"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_de_la_Justice"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1907"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://dbpedia.org/ontology/wikiPageLength",692
"http://fr.dbpedia.org/resource/Marcel_Grégoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
