"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/2000/01/rdf-schema#label","Football au Rio Grande do Norte"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_in_Rio_Grande_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_ريو_غراندي_دو_نورتي"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Riu-Qrandi-du-Nortidə_futbol"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebol_do_Rio_Grande_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10051708"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://dbpedia.org/ontology/wikiPageID",1957933
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",99380445
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Football au Rio Grande do Norte"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_au_Rio_Grande_do_Norte?oldid=99380445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Rio_Grande_do_Norte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Rio_Grande_do_Norte"
