"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","Copa de Campeones de Europa 1967-68"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","Кубок європейських чемпіонів 1967—1968"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","Europacup I 1967/68"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","Coupe des clubs champions européens 1967-1968"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des clubs champions européens 1967-1968 a vu la victoire de Manchester United qui remporte son premier titre de champion d'Europe en finale, le 29 mai 1968 au Wembley Stadium (Londres), face au Benfica (4-1 après prolongation). 32 équipes de 32 associations européennes de football ont pris part à la compétition. La règle des buts à l'extérieur est appliquée pour la première fois lors de cette édition mais uniquement lors des deux premiers tours (seizièmes et huitièmes de finale)."
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Cup_1967-68"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taça_dos_Clubes_Campeões_Europeus_de_1967–68"
