"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://www.w3.org/2000/01/rdf-schema#label","六氯合铂(IV)酸盐"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://www.w3.org/2000/01/rdf-schema#label","Hexachloroplatinate"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://www.w3.org/2000/01/rdf-schema#comment","Un hexachloroplatinate est un composé chimique contenant le dianion hexachloroplatinate, de formule [PtCl6]2−. L'acide chloroplatinique (H2PtCl6) est un exemple."
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czblp7"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hexachloroplatiničitany"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5748690"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hexachloroplatinate"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781046981"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/六氯合铂(IV)酸盐"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageID",1870781
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageRevisionID",161201807
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chloroplatinique"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anion"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anion"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_du_platine"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladium"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hexachloridoplatinat-Ion.svg"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexachlorure_de_tungstène"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hexachloroplatinate"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexafluorure_de_platine"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/wikiPageLength",849
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hexachloroplatinate"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_du_platine"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anion"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hexachloroplatinate?oldid=161201807&ns=0"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexachloridoplatinat-Ion.svg"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hexachloridoplatinat-Ion.svg?width=300"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hexachloroplatinate"
"http://fr.dbpedia.org/resource/Hexachloroplatinate","http://dbpedia.org/ontology/abstract","Un hexachloroplatinate est un composé chimique contenant le dianion hexachloroplatinate, de formule [PtCl6]2−. L'acide chloroplatinique (H2PtCl6) est un exemple."
