"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Women in the Middle Ages"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Emakumea Erdi Aroan"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Mulheres na Idade Média"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Dones a l'edat mitjana"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Femmes au Moyen Âge"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des femmes au Moyen Âge est incomplète, puisque dans l'histoire, la plupart des textes sont écrits par des hommes et les femmes sont très peu évoquées. Plus nous remontons dans le passé, plus les informations sur les femmes sont partielles."
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_the_Middle_Ages"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000079092"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/As_mulleres_na_Idade_Media"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنان_در_قرون_وسطی"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wanita_pada_Abad_Pertengahan"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Femeile_în_Evul_Mediu"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028597"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emakumea_Erdi_Aroan"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשים_באירופה_בימי_הביניים"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women_in_the_Middle_Ages"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donne_nel_Medioevo"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kobiety_w_średniowieczu"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Žene_u_srednjem_vijeku"
"http://fr.dbpedia.org/resource/Femmes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dones_a_l'edat_mitjana"
