"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2000/01/rdf-schema#label","Prénom basque"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Euskal_pertsona-izenak"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nombres_vascos"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Baskijska_imena"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Prenomi_baschi"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Imiona_baskijskie"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Baskischer_Personenname"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jména_baskického_původu"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basque_given_names"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9241115"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eŭskaj_personaj_nomoj"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Anvioù-badez_euskarek"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_féminin"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://dbpedia.org/ontology/wikiPageID",3861956
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://dbpedia.org/ontology/wikiPageRevisionID",184630770
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2004/02/skos/core#prefLabel","Prénom basque"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prénom_basque?oldid=184630770&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prénom_européen"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Onomastique_basque"
