"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Palais de justice de Québec"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Le palais de justice de Québec est l'immeuble dans lequel siège les tribunaux suivants: 
* La Cour d'appel du Québec, division d'appel de Québec 
* La Cour supérieure du Québec siégeant pour le district de Québec 
* La Cour du Québec siégeant pour le district de Québec 
* Chambre civile (incluant les petites créances) 
* Chambre criminelle et pénale 
* Chambre pénale"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_de_justice_de_Québec"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_de_justice_de_Québec"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361025"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_justicia_de_Quebec"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageID",471125
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",186368222
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_supérieure_du_Québec"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_du_Québec"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Frontenac"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Étienne_Taché"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Mercier"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_du_Québec"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_des_petites_créances_de_la_Cour_du_Québec"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_de_Justice_de_Québec.jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_au_Canada"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/wikiPageLength",1350
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.georss.org/georss/point","46.8183 -71.216"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_au_Canada"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_de_justice_de_Québec?oldid=186368222&ns=0"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8183
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.216
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_Justice_de_Québec.jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_Justice_de_Québec.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_de_justice_de_Québec"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.216003417969 46.818298339844)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.216003417969 46.818298339844)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/abstract","Le palais de justice de Québec est l'immeuble dans lequel siège les tribunaux suivants: 
* La Cour d'appel du Québec, division d'appel de Québec 
* La Cour supérieure du Québec siégeant pour le district de Québec 
* La Cour du Québec siégeant pour le district de Québec 
* Chambre civile (incluant les petites créances) 
* Chambre criminelle et pénale 
* Chambre pénale L'immeuble, construit dans les années 1970 est situé sur le boulevard Jean-Lesage, dans la basse-ville de Québec. Auparavant, le Palais de Justice était situé tout près du Château Frontenac, en haute-ville, dans un immeuble construit entre 1883 et 1887. Le 12 rue St-Louis qui a été conçu par l'architecte Eugène-Étienne Taché et inauguré par Honoré Mercier, est maintenant occupé par le Ministère des Finances du Québec."
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/relatedPlaces","nodeID://b128444"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/relatedPlaces","nodeID://b63882"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/relatedPlaces","nodeID://b31414"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106984"
"nodeID://b31414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b63882","http://www.georss.org/georss/point","46.8183 -71.216"
"nodeID://b106984","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8183
"nodeID://b128444","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.216
