"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2000/01/rdf-schema#label","Gluhi Do"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2000/01/rdf-schema#label","Gluhi Do"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2000/01/rdf-schema#label","Gluhi Do"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2000/01/rdf-schema#comment","Gluhi Do (en serbe cyrillique : Глухи До) est un village du sud du Monténégro, dans la municipalité de Bar."
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gluhi_Do"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلوحی_دو"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gluhi_Do"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلوخى_دو"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلوخي_دو"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глухи_До"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gluhi_Do"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043494"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2qfx"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gluhi_Do"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gluhi_Do"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gluhi_Do"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gluhi_Do"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3340263/"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageID",4540750
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageRevisionID",176038513
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovènes"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(Monténégro)"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bar"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Gluhi_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
