"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/2000/01/rdf-schema#label","Raül de La Futaie"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/2000/01/rdf-schema#label","Raoul de La Futaie"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/2000/01/rdf-schema#comment","Raoul de la Futaie, ermite puis fondateur d'ordre, nommé Radulphus de Flageio par dom Morice, probablement par suite d'une mauvaise lecture. C'est un bienheureux de l'Église catholique romaine célébré le 16 août."
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12153/Bienheureux-Raoul-de-la-Futaie.html"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419318"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brtzf"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raül_de_La_Futaie"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raoul_de_la_Futaie"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageID",1415480
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageRevisionID",189191812
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Hyacinthe_Morice_de_Beaubois"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craon_(Mayenne)"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermite_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleaume_d'Étival"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_von_Walter"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_(évêque_de_Cornouaille)"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locmaria_(Quimper)"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Lignières"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Mayenne)"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Roë"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Tiron"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_d'Arbrissel"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Nid-au-Merle"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Étival-en-Charnie"
"http://fr.dbpedia.org/resource/Raoul_de_La_Futaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1117"
