"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/2000/01/rdf-schema#label","Aymour de Sidi Abdallah ou Saïd"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/2000/01/rdf-schema#comment","Aymour de Sidi Abdellah ou Saïd est un douar situé près de Tafraout, dans la province de Tiznit, au Maroc."
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874986"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjxzw"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://dbpedia.org/ontology/wikiPageID",3617551
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://dbpedia.org/ontology/wikiPageRevisionID",177472884
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/Aymour_de_Sidi_Abdallah_ou_Saïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussem"
