"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-2 Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P2V Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#label","لوكهيد بيه-2 نبتون"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-2 Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P2V Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-2 Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-2 Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#label","P-2 (航空機)"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#comment","Le Lockheed P-2 Neptune (P2V Neptune avant 1962) est un avion de patrouille maritime et de lutte anti-sous-marine américain. Il fut utilisé par l'United States Navy entre 1947 et 1978 où il remplaça le PV-1 Ventura et le PV-2 Harpoon. Il fut lui-même remplacé par le Lockheed P-3 Orion."
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663514"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lockheed_P2V_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوكهيد_بيه-2_نبتون"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/P-2_(航空機)"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422495"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lockheed_P2V_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاکهید_پی-۲_نپتون"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/P-2海王星巡邏機"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/록히드_P-2_넵튠"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hf73"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lockheed_P-2"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85090875"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageID",2978488
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageRevisionID",190938879
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyska_PVO"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunship"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westinghouse_J34"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retardant"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Rutan"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhoï_Su-15"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_d'anomalie_magnétique"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_L-188_Electra"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_International"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_aéronautique"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sale"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_AP-2H_Neptune"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_d'origine_électromagnétique"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_aéronautique"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_aéronautique"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_(militaire)"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1945"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_P4M_Mercator"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_aéronautique"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neptune-P2-N1386C-071022-fox-tanker44-03-16.jpg"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_de_l'aéronautique_navale"
"http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_PB4Y_Privateer"
