"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre d'Assier"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2000/01/rdf-schema#label","St-Pierre (Assier)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre d'Assier est une église catholique située à Assier, dans le département du Lot, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=149196"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/46/assier/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094969"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/46/accueil_46009.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_d'Assier"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_d'Assier"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Pierre_(Assier)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93cz"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2212722"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://dbpedia.org/ontology/wikiPageID",5455952
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://dbpedia.org/ontology/wikiPageRevisionID",188360480
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Durliat"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Lot"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_d'Assier_(Lot)_06.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeazzo_Mondella"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assier_-_Chapelle_funéraire_de_Galiot_de_Genouillac_à_l'église_Saint-Pierre_-_Clôture.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Assier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assier_-_Chapelle_funéraire_de_Galiot_de_Genouillac_à_l'église_Saint-Pierre_-_Tombeau_de_Galiot_de_Genouillac.jpg"
