"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2000/01/rdf-schema#label","Îles Monach"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monach_Isles"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13273001"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monach_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monach_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://dbpedia.org/ontology/wikiPageID",5229919
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://dbpedia.org/ontology/wikiPageRevisionID",159004490
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2004/02/skos/core#prefLabel","Îles Monach"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Îles_Monach?oldid=159004490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archipel_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archipel_inhabité"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hébrides_extérieures"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Îles_Monach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_nationale_en_Écosse"
