"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Rock (film)"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Rock"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#label","ザ・ロック (映画)"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Скала (фильм)"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#label","الصخرة (فيلم)"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Rock (film)"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rock (film)"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rock ou Le Rocher au Québec (The Rock) est un film d'action sorti en 1996 réalisé par Michael Bay, produit par Don Simpson et Jerry Bruckheimer, et mettant en vedette Sean Connery, Nicolas Cage et Ed Harris. Le film est dédié à Don Simpson, mort cinq mois avant sa sortie. Le film a reçu des avis généralement favorables de la critique et a été nommé pour l'Oscar du meilleur mixage de son."
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2720"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/168656"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/38/"
"http://fr.dbpedia.org/resource/Rock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/546"
