"subject","predicate","object"
"http://fr.dbpedia.org/resource/María_Isabel_Carvajal_Quesada","http://www.w3.org/2000/01/rdf-schema#label","María Isabel Carvajal Quesada"
"http://fr.dbpedia.org/resource/María_Isabel_Carvajal_Quesada","http://dbpedia.org/ontology/wikiPageID",3679022
"http://fr.dbpedia.org/resource/María_Isabel_Carvajal_Quesada","http://dbpedia.org/ontology/wikiPageRevisionID",118561707
"http://fr.dbpedia.org/resource/María_Isabel_Carvajal_Quesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/María_Isabel_Carvajal_Quesada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Lyra"
"http://fr.dbpedia.org/resource/María_Isabel_Carvajal_Quesada","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Carmen_Lyra"
"http://fr.dbpedia.org/resource/María_Isabel_Carvajal_Quesada","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/María_Isabel_Carvajal_Quesada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/María_Isabel_Carvajal_Quesada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/María_Isabel_Carvajal_Quesada?oldid=118561707&ns=0"
"http://fr.dbpedia.org/resource/María_Isabel_Carvajal_Quesada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/María_Isabel_Carvajal_Quesada"
