"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","Reflexieve relatie"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","Рефлексивне відношення"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","Relação reflexiva"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","自反关系"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","Relació reflexiva"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","Relazione riflessiva"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","Relation réflexive"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","Reflexive relation"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","علاقة انعكاسية"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","Reflexive Relation"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#label","Рефлексивное отношение"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, une relation binaire peut avoir, entre autres propriétés, la réflexivité ou bien l'antiréflexivité (ou irréflexivité). Une relation R sur un ensemble X est dite : 
* réflexive si tout élément de X est R-relié à lui-même :ou encore, si le graphe de R contient la diagonale de X (qui est le graphe de l'égalité) ; 
* antiréflexive (ou irréflexive) si aucun élément de X n'est R-relié à lui-même :ou encore, si son graphe est disjoint de la diagonale de X."
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/nonreflexive-relation"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Reflexive-Relations"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Reflexívna_relácia"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erlazio_bihurkari"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחס_רפלקסיבי"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابطه_بازتابی"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自反关系"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cgt8"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621850"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рефлексивное_отношение"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/187858380"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relação_reflexiva"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reflexív_reláció"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sjálfhverfni"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación_reflexiva"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Refleksiva_rilato"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Relazion_riflessiva"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எதிர்வு_உறவு"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علاقة_انعكاسية"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reflexivní_relace"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Relazione_riflessiva"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Refleksiivsus"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рефлексивне_відношення"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Refleksiivisyys"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reflexive_Relation"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/منعکسہ_تعلق"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反射関係"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflexive_relation"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반사관계"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Relacja_zwrotna"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Reflexive_relation"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reflexiv_relation"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Refleksivnost"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Relació_reflexiva"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reflexieve_relatie"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Refleksivna_relacija"
"http://fr.dbpedia.org/resource/Relation_réflexive","http://dbpedia.org/ontology/wikiPageID",6531908
