"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://www.w3.org/2000/01/rdf-schema#label","Dream"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8389789"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Dream"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dream_(Japanese_group)"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:Dream_(음악_그룹)"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://dbpedia.org/ontology/wikiPageID",7783829
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://dbpedia.org/ontology/wikiPageRevisionID",180194138
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://www.w3.org/2004/02/skos/core#prefLabel","Dream"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dream?oldid=180194138&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dream","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical_japonais"
