"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#label","Sydney Cockerell"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#label","Sydney Cockerell"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#label","Sydney Cockerell"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Cockerell (16 juillet 1867 - 1er mai 1962) fut un des directeurs du Musée Fitzwilliam à Cambridge."
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cockerell-91"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/32475"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/23149"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sydney-Carlyle-Cockerell"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65b00fn"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/cockerells.html"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8344_2082"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sydney_Carlyle_Cockerell"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1138516"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000407751"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/374836"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F50864"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00949"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000038657834293"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0078_4600"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07042361X"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500315990"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/10810"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133186048#about"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10615031w#about"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sydney_Cockerell"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1265244A"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116618116"
"http://fr.dbpedia.org/resource/Sydney_Cockerell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966843"
