"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/2000/01/rdf-schema#label","Gipuzkoako Trainerilla Txapelketa"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Guipuscoa de trainerillas"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du Guipuscoa de trainerillas (Campeonato de Guipúzcoa de Trainerillas en castillan, Gipuzkoako Trainerilla Txapelketa en basque) est une compétition d'aviron qui se déroule tous les ans entre les trainerillas des clubs d'aviron fédérés de Guipuzcoa, organisée par la Fédération de guipuzcoa d'Aviron."
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nhzx_"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940159"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Guipúzcoa_de_Trainerillas"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gipuzkoako_Trainerilla_Txapelketa"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageID",5560529
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageRevisionID",98948779
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînière"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_with_cup.svg"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Zarautz"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'aviron_Hondarribia"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Orio"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'aviron_Aita_Mari"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_with_cup.svg"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Fortuna"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'aviron_San_Pedro"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_with_cup.svg"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'aviron_Koxtape"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guipuscoa"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'aviron_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoremo.com"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://dbpedia.org/ontology/wikiPageLength",3531
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'aviron_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guipuscoa"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://xmlns.com/foaf/0.1/name","Championnat du Guipuscoa de trainerillas"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CA_basque"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_Guipuscoa_de_trainerillas?oldid=98948779&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_with_cup.svg"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_with_cup.svg"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_with_cup.svg"
"http://fr.dbpedia.org/resource/Championnat_du_Guipuscoa_de_trainerillas","http://fr.dbpedia.org/property/nom","Championnat du Guipuscoa de trainerillas"
