"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Fulufjellet"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/2000/01/rdf-schema#label","Fulufjellet-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Fulufjellet"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional de Fulufjellet"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Fulufjellet"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Fulufjellet est un parc national norvégien situé le long de la frontière suédoise. D'une superficie de 82,5 km2, il est situé sur le territoire de la commune de Trysil dans le comté d'Innlandet. Il couvre la partie norvégienne du massif de Fulufjället, bordant le parc national de Fulufjället couvrant la partie suédoise. Ce massif est un haut plateau culminant à 1 047 m d'altitude, profondément entaillé par plusieurs rivières appartenant au bassin versant du fleuve suédois Dalälven."
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fulufjellet_nasjonalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://faktaark.naturbase.no/?id=VV00003056"
"http://fr.dbpedia.org/resource/Parc_national_de_Fulufjellet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555552443"
