"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2000/01/rdf-schema#label","الخطوط الجوية النيجيرية"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2000/01/rdf-schema#label","Nigeria Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2000/01/rdf-schema#label","Nigeria Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2000/01/rdf-schema#label","Nigeria Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2000/01/rdf-schema#label","Nigeria Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2000/01/rdf-schema#label","Nigeria Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria Airways Ltd., plus connue sous la forme Nigeria Airways, est une ancienne compagnie aérienne nigériane. Fondée en 1958 à la suite du démantèlement de (en), elle devient alors la compagnie aérienne nationale du Nigeria, propriété de l'État nigérian. Son siège se trouvait à Abuja. Elle est en butte à des difficultés économiques dans le milieu des années 1980, le déficit accumulé par la compagnie s'élevant en 1987 à 250 millions de dollars. Elle cesse toute activité en 2003."
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/3045"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخطوط_الجوية_النيجيرية"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09lp6_"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیجریه_ایرویز"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الخطوط_الجويه_النيجيريه"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नायजेरिया_एरवेझ"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189310"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나이지리아_항공"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageID",3507616
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",187753633
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1958"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nigeria_Airways_Boeing_747-200_Bidini.jpg"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déficit"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Nigeria"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/wikiPageLength",1712
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1958"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_au_Nigeria"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nigeria_Airways?oldid=187753633&ns=0"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_Airways_Boeing_747-200_Bidini.jpg"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_Airways_Boeing_747-200_Bidini.jpg?width=300"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/iataAirlineCode","WT"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/icaoAirlineCode","NGA"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/abstract","Nigeria Airways Ltd., plus connue sous la forme Nigeria Airways, est une ancienne compagnie aérienne nigériane. Fondée en 1958 à la suite du démantèlement de (en), elle devient alors la compagnie aérienne nationale du Nigeria, propriété de l'État nigérian. Son siège se trouvait à Abuja. Elle est en butte à des difficultés économiques dans le milieu des années 1980, le déficit accumulé par la compagnie s'élevant en 1987 à 250 millions de dollars. Elle cesse toute activité en 2003."
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Nigeria_Airways","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Abuja"
