"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#label","Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#label","Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#label","Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#label","モンテプランドーネ"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#label","蒙特普兰多内"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#label","Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#label","Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#comment","Monteprandone est une commune italienne d'environ 12 880 habitants, située dans la province d'Ascoli Piceno, dans la région Marches, en Italie centrale. Saint Jacques de la Marche est patron et originaire de la Ville."
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10650562388279052821"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX6097617"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538540/"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтепрандоне"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mons_Brandonis"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56083"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтепрандоне"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42217"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Монтепрандоне"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテプランドーネ"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտեպրանդոնե"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141177422"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monteprandone_(munisipyo)"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтепрандоне"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мантэпрандонэ"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4492292-9"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтепрандоне"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特普兰多内"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтепрандоне"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl8d_"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монтепрандоне"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونته‌پراندونه"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98017269"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1045545"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Monteprandone,_Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونته‌پراندونه"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Monteprandone"
"http://fr.dbpedia.org/resource/Monteprandone","http://dbpedia.org/ontology/wikiPageID",887016
"http://fr.dbpedia.org/resource/Monteprandone","http://dbpedia.org/ontology/wikiPageRevisionID",178674763
"http://fr.dbpedia.org/resource/Monteprandone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
