"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2000/01/rdf-schema#label","Kun'yomi"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2000/01/rdf-schema#label","訓讀"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2000/01/rdf-schema#label","Kun’yomi"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2000/01/rdf-schema#label","Kun'yomi"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2000/01/rdf-schema#label","Kun'yomi"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2000/01/rdf-schema#label","Кунъёми"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2000/01/rdf-schema#label","訓読み"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2000/01/rdf-schema#comment","La lecture kun ou kun'yomi (訓読み, lecture sémantique) d'un kanji est une lecture dont la sémantique reste issue du chinois, mais la prononciation est historiquement japonaise, contrairement au on'yomi (音読み, « lecture phonétique ») dont la prononciation est également chinoise. Lors de l'introduction de l'écriture au Japon par les moines bouddhistes chinois, au VIe siècle, celle-ci fut utilisée pour transcrire la langue japonaise. En effet, les caractères japonais de type kanji (transcription japonaise du terme hanzi : chinois simplifié : 汉字 ; chinois traditionnel : 漢字 ; pinyin : hànzì ; litt. « caractère han ») sont historiquement des sinogrammes han : ils véhiculent un sens, que ce soit via un pictogramme, un idéogramme ou bien un idéophonogramme chinois. Dans le cas de la lecture kun, un k"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訓読み"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Famakiana_Kun'yomi"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kun'yomi"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/訓讀"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbdj1k"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147749"
"http://fr.dbpedia.org/resource/Kun'yomi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kun'yomi"
