"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://www.w3.org/2000/01/rdf-schema#label","Batrachus fuscus"
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://dbpedia.org/ontology/wikiPageID",4455568
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://dbpedia.org/ontology/wikiPageRevisionID",92168634
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bufotes_variabilis"
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bufotes_variabilis"
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batrachus_fuscus?oldid=92168634&ns=0"
"http://fr.dbpedia.org/resource/Batrachus_fuscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batrachus_fuscus"
