"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://www.w3.org/2000/01/rdf-schema#label","Attaque à la voiture-bélier"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://www.w3.org/2000/01/rdf-schema#comment","Une attaque à la voiture-bélier est l'utilisation d'un véhicule à moteur conduit sur la façade d'un bâtiment afin de la démolir pour y pénétrer et y commettre un vol. Une voiture-bélier peut également être utilisée comme arme par destination, par exemple lors d'un attentat contre une foule. Afin de s'en protéger, des dispositifs anti-voiture-bélier, plots en béton et bollards, sont placés devant certains bâtiments ou zones sensibles."
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25893885"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageID",5163166
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageRevisionID",190594622
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Graz"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plot_(route)"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stillwater_(Oklahoma)"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda_dans_la_péninsule_arabique"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_22_octobre_2014_à_Jérusalem"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Westminster"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspire_(magazine)"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollard"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_par_destination"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_1er_octobre_2017_à_Edmonton"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_19_juin_2017_sur_l'avenue_des_Champs-Élysées_à_Paris"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_19_décembre_2016_à_Berlin"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Sécurité_intérieure_des_États-Unis"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Saint-Jean-sur-Richelieu_de_2014"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme_en_2016"
"http://fr.dbpedia.org/resource/Attaque_à_la_voiture-bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Saint-Quentin-Fallavier"
