"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/2000/01/rdf-schema#label","Nous ne sommes pas des saints"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/2000/01/rdf-schema#comment","Nous ne sommes pas des saints est une série télévisée française en trois épisodes de 26 minutes créée par Nicolas Ragni et diffusée à partir du 9 avril 2009 sur Comedie!."
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5512.html?nopub=1"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2835640"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j02b"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344978"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://dbpedia.org/ontology/wikiPageID",2672453
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://dbpedia.org/ontology/wikiPageRevisionID",170311415
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Canal+"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_des_saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
