"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://www.w3.org/2000/01/rdf-schema#label","Mickey Mouse Revue"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://www.w3.org/2000/01/rdf-schema#label","Mickey Mouse Revue"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://www.w3.org/2000/01/rdf-schema#label","ミッキーマウス・レビュー"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://www.w3.org/2000/01/rdf-schema#comment","Mickey Mouse Revue ou The Mickey Mouse Revue était une attraction des parcs Disney. Elle se présentait sous la forme d'un concert symphonique dirigé par Mickey Mouse. Les personnages de nombreux films Disney se succèdent par groupes dans des morceaux qui leur sont associés en jouant d'instruments différents. Le concept existe encore au travers de Mickey's PhilharMagic."
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025ztxk"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311879"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッキーマウス・レビュー"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mickey_Mouse_Revue"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03602503n"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageID",898327
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageRevisionID",188709270
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Journeys"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_du_Sud"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haunted_Mansion"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Kingdom"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mickey_Mouse_Revue_Preshow_Area.JPG"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audio-animatronic"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons_(film)"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey's_PhilharMagic"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Neige_et_les_Sept_Nains"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Caballeros"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchanted_Tiki_Room"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legend_of_the_Lion_King"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tickets_Disney"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_(film,_1950)"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_1951)"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.cfl.rr.com/omniluxe/mmr.htm"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://dbpedia.org/ontology/wikiPageLength",4186
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_MK_old"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mickey_Mouse_Revue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
