"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord__janvier_2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord__janvier_2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord__janvier_2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord__janvier_2004__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord__janvier_2004__1","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord__janvier_2004__1","http://dbpedia.org/ontology/personName","Alain Guichard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord__janvier_2004__1","http://dbpedia.org/ontology/startOccupation","Maire deCoulaures(1989-2008)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord__janvier_2004__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord__janvier_2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Rivières_en_Périgord__janvier_2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Coulaures"
