"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis–Dieppe railway"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Saint-Denis à Dieppe"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/2000/01/rdf-schema#label","圣但尼－迪耶普铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Saint-Denis à Dieppe, aussi connue sous le nom de ses deux tronçons ligne de Saint-Denis à Pontoise et ligne de Pontoise à Dieppe est une ligne ferroviaire française reliant la gare de Saint-Denis, dans la proche banlieue nord de Paris, à la gare de Dieppe, en Seine-Maritime. D’une longueur de 161 km seulement, elle est la plus courte ligne à avoir été construite entre Paris et la mer. Elle constitue la ligne no 330 000 du réseau ferré national. Le tronçon entre Gisors et Serqueux a rouvert le 12 mars 2021 pour le service fret. Il rouvre le 29 mars 2021 pour le service voyageurs."
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Saint-Denis_à_Dieppe"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Denis–Dieppe_railway"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgp9m7"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣但尼－迪耶普铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Denis–Dieppe-vasútvonal"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239881"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageID",2476718
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageRevisionID",188332212
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vexin"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Gisors-Boisgeloup_à_Pacy-sur-Eure"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vexin_français"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Gisors-Embranchement_à_Pont-de-l'Arche"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Goincourt_à_Gournay_-_Ferrières"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_sur_l'Oise.JPG"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_Île-de-France"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris_Saint-Lazare"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris-Nord"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dourdan_-_La_Forêt"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gervais"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gisors"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varenne_(rivière_de_la_Seine-Maritime)"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amécourt_-_Talmontier"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_20500"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_20900"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Montmorency"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_verte_London-Paris"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_6100"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Ermont_-_Eaubonne_à_Champ-de-Mars"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Ermont_-_Eaubonne_à_Valmondois"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Ermont_-_Eaubonne"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montsoult_-_Maffliers"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Enghien-les-Bains_à_Montmorency"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Barre_-_Ormesson"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_niveau"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Denis_à_Dieppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_50000"
