"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Victor-Laurent Tremblay"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/2000/01/rdf-schema#comment","Victor-Laurent Tremblay est un professeur émérite de littérature et culture québécoises à l’Université Wilfrid-Laurier et un écrivain."
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557092"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hft9n"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageID",5432807
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageRevisionID",186751992
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlevoix"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Wilfrid-Laurier"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_québécoise"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythanalyse"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éboulements"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculinité"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_québécoise"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Bakhtine"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Durand"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_French_Review"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Girard"
"http://fr.dbpedia.org/resource/Victor-Laurent_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sherbrooke"
