"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/2000/01/rdf-schema#label","La Voix - Le Bocage"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/2000/01/rdf-schema#comment","La Voix - Le Bocage est un journal hebdomadaire français diffusé le jeudi dans les régions de Vire où elle a son siège. Ce journal est vendu 1,30 euro et distribué dans les cantons de Vire, Condé-sur-Noireau, Aunay-sur-Odon, Saint-Sever et Le Bény-Bocage."
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1762-4754"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lavoixlebocage"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4ltt"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213897"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageID",1701862
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageRevisionID",177932998
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villers-Bocage"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bény-Bocage"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite_régionale_en_France"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_locale_en_France"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1944"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calvados"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Orne"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Noireau"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Monts_d'Aunay"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_locale_en_Normandie"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Bény-Bocage"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hersant"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vire_Normandie"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sourdeval"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tinchebray"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manche"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunay-sur-Odon"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publihebdos"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vassy"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sever"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Condé-en-Normandie"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pois"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publihebdos"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Caumont-l'Éventé"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Sever"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavoixlebocage.fr"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://dbpedia.org/ontology/wikiPageLength",3912
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1944"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_locale_en_France"
"http://fr.dbpedia.org/resource/La_Voix_-_Le_Bocage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manche"
