"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/2000/01/rdf-schema#label","10e bataillon parachutiste de chasseurs à pied"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/2000/01/rdf-schema#comment","Le 10e BPCP est un bataillon de chasseurs à pied ayant eu de façon temporaire une spécialité d'unité parachutiste avec laquelle elle a combattu en Indochine au début des années 1950."
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806853"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5t32"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageID",3661081
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageRevisionID",183990115
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_chasseurs_à_pied_en_France"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vĩnh_Yên"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_bataillon_de_parachutistes_vietnamiens"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme_militaire"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_bataillon_parachutiste_de_choc"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_division_aéroportée"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouezzane"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vanuxem"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nghia_Lo"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Lorraine"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_léger_aéroporté"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_bataillon_parachutiste_de_choc"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'infanterie_de_choc_aéroporté"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'unités_parachutistes_françaises"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_chasseurs_parachutistes"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_parachutiste_française_dissoute"
"http://fr.dbpedia.org/resource/10e_bataillon_parachutiste_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
