"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2000/01/rdf-schema#label","Brocéliande"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2000/01/rdf-schema#label","Brocéliande"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2000/01/rdf-schema#label","Brocéliande"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2000/01/rdf-schema#label","Броселианд"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2000/01/rdf-schema#label","Brocelianda"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2000/01/rdf-schema#comment","Brocéliande, appelée aussi par tautologie forêt de Brocéliande, est une forêt mythique et enchantée citée dans plusieurs textes, liés pour la plupart à la légende arthurienne. Ces textes, datés du Moyen Âge pour les plus anciens, y mettent en scène Merlin, les fées Morgane et Viviane, ainsi que certains chevaliers de la table ronde. D'après ces récits, la forêt de Brocéliande héberge le Val sans retour, où Morgane piège les hommes infidèles jusqu'à être déjouée par Lancelot du lac ; et la fontaine de Barenton, réputée pour faire pleuvoir. Brocéliande serait aussi le lieu de la retraite, de l'emprisonnement ou de la mort de Merlin."
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtUlMMDFxtzS/"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brocéliande"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gjj9v"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロセリアンド"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brocéliande"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Броселіанд"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brocéliande"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Broceljando"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925919"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brocéliande"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brocelianda"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브로셀리앙드"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brocéliande"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brocéliande"
"http://fr.dbpedia.org/resource/Brocéliande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4465289-6"
