"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Nhwɛsode:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ت.د.أ.9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://rn.dbpedia.org/resource/Template:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Template:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:CID9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Modèl:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6827955"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:ICD9"
"http://fr.dbpedia.org/resource/Modèle:ICD9","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:ICD9"
