"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://www.w3.org/2000/01/rdf-schema#label","Constructeur informatique"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://www.w3.org/2000/01/rdf-schema#comment","Un constructeur informatique est une entreprise qui conçoit, développe, produit, commercialise et maintient des plates-formes informatiques, ainsi que les systèmes d'exploitation qui permettent de les faire fonctionner. Les constructeurs informatiques ont souvent d'autres activités que la construction pure et simple des plateformes et la production des systèmes d'exploitation."
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computer_hardware_manufacturers"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Smiður_(tölvunarfræði)"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jjv5"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055701"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageID",1042646
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",186903601
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_informatique"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_data"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérique_informatique"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_données"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Constructeur_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_libre"
