"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/functionStartYear","2016"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/personName","Jean-Charles Taugourdeau"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/startOccupation","député de la de Maine-et-Loire(2002-2020)"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/startOccupation","président de laCC de Beaufort-en-Anjou(1999-2014)"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise horticole"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Beaufort-en-Anjou"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Charles_Taugourdeau"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Beaufort-en-Anjou"
"http://fr.dbpedia.org/resource/Beaufort-en-Anjou__9_janvier_2016__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Maine-et-Loire"
