"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/2000/01/rdf-schema#label","Tenuipalpidae"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/2000/01/rdf-schema#label","Tenuipalpidae"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/2000/01/rdf-schema#label","细须螨科"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Tenuipalpidae sont une famille d'acariens de l'ordre des Trombidiformes."
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=166761"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tenuipalpidae"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=895743"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3201437"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/7B06180E-9705-FF81-FEFC-F73F538CC767"
"http://fr.dbpedia.org/resource/Tenuipalpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/7B512D59-1F3C-FFCB-54AF-F9771A25FC4C"
