"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/2000/01/rdf-schema#label","Žuknica"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/2000/01/rdf-schema#comment","Žuknica est une localité de Croatie située dans la municipalité de Kostrena, comitat de Primorje-Gorski Kotar. En 2001, la localité comptait 162 habitants."
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žuknica"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Žuknica"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2392022"
"http://fr.dbpedia.org/resource/Žuknica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240nnv"
"http://fr.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageID",5101981
"http://fr.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageRevisionID",162565608
"http://fr.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostrena"
"http://fr.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comitat_de_Primorje-Gorski_Kotar"
"http://fr.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Žuknica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
