"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#label","クジャク"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#label","Paun"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#label","Paon"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#label","Pavão"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#label","Peafowl"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#comment","Paon [pɑ̃] est un nom vernaculaire ambigu désignant certains oiseaux appartenant à différentes espèces et sous-espèces de la famille des Phasianidés, classés dans les genres Pavo et Afropavo. Les paons sont donc proches des faisans et des pintades. Hormis le Paon bleu (Pavo cristatus), domestiqué de longue date, les autres espèces sont menacées de disparition au XXIe siècle. Leur plumage remarquable est la raison de leur popularité dans la culture et les arts."
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/peafowl"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1403237"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20003022"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-Joy_sagar_Murmu-ᱢᱟᱨᱟᱜ.wav"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pavo"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Merak"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pávaformák"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/မြာ်"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peafowl"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Paun"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Påfugl"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peafowl"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Paon"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Pawon"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h29c"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طاووس"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tausi"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00010632n"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Gungjcoz"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クジャク"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மயில்"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공작_(동물)"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pavão"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/مور"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੋਰ"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مور"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tavus_kuşu"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Merak"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Palloi"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मयूर"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Paun"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱢᱟᱨᱟᱜ"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Páfugl"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Merak"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Paboreal"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Павичі"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मोर"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مور"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/मयूर"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פאווע"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นกยูง"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Péacóg_(éan)"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મોર"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_(chim)"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পাভ্যাও"
"http://fr.dbpedia.org/resource/Paon","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నెమలి"
