"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2000/01/rdf-schema#label","Boguszynek"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2000/01/rdf-schema#label","Боґушинек"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2000/01/rdf-schema#comment","Boguszynek (prononciation : [bɔɡuˈʂɨnɛk]) est un village polonais de la gmina de Nowe Miasto nad Wartą dans le powiat de Środa Wielkopolska de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 6 kilomètres à l'ouest de Nowe Miasto nad Wartą (siège de la gmina), à 17 kilomètres au sud de Środa Wielkopolska (siège du powiat) et à 44 kilomètres au sud-est de Poznań (capitale régionale)."
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boguszynek"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boguszynek"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c516p"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boguszynek"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Богушинек"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boguszynek"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4937912"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боґушинек"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Богушинек"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3103023/"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageID",9172792
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageRevisionID",184514030
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Środa_Wielkopolska"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowe_Miasto_nad_Wartą"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowe_Miasto_nad_Wartą_(gmina)"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Środa_Wielkopolska"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Środa_Wielkopolska"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poznań"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Boguszynek","http://dbpedia.org/ontology/wikiPageLength",2958
"http://fr.dbpedia.org/resource/Boguszynek","http://www.georss.org/georss/point","52.08333333 17.3"
"http://fr.dbpedia.org/resource/Boguszynek","http://www.georss.org/georss/point","52.07 17.3025"
"http://fr.dbpedia.org/resource/Boguszynek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Boguszynek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Środa_Wielkopolska"
"http://fr.dbpedia.org/resource/Boguszynek","http://xmlns.com/foaf/0.1/name","Boguszynek"
"http://fr.dbpedia.org/resource/Boguszynek","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Boguszynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boguszynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boguszynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boguszynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
