"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di motocross 2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de motocross 2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de motocross 2011 MX1 et MX2 compte 15 Grand-Prix."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_Motocross_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg927w"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_motocross_2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2018356"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_de_motocròs_2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_FIM_Motocross_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_Motocross_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageID",5428525
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageRevisionID",182213224
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Van_Daele"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Walkner"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Reuver"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Aubin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Boissière"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanel_Leok"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zach_Osborne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herjan_Brakke"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Aranda"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Schmidinger"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Kovalainen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Herlings"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matiss_Karro"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevlievo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Nicholls"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stauffer"
