"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2000/01/rdf-schema#label","Parc à thème"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amusement_parks"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Theme_parks"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theme_parks"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Laŭtemaj_parkoj"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_temáticos"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Temaparker"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сэдэвчилсэн_цэцэрлэг"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_temáticos"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テーマパーク"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Themenpark"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پارک‌های_موضوعی"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:主题公园"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Parcs_temàtics"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Parques_tematicos"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:테마파크"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9498785"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Trolley_park"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://dbpedia.org/ontology/wikiPageID",500917
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://dbpedia.org/ontology/wikiPageRevisionID",176480839
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2004/02/skos/core#prefLabel","Parc à thème"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_à_thème?oldid=176480839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_par_genre"
